"Lily Turf 'Ingwersen' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.07 each  250 - 999: $4.77 each   1000 - 2499: $4.53 each  2500 - 4999: $4.44 each   5000 - 9999: $4.29 each  10000 - 19999: $4.05 each   20000+: $3.82 each"
"Creeping Lily Turf {Bare Root Plants, min 25}","In stock","25 - 99: $2.87 each  100 - 999: $2.57 each   1000 - 2499: $2.44 each  2500 - 4999: $2.39 each   5000 - 9999: $2.31 each  10000 - 19999: $2.18 each   20000+: $2.06 each"
"Creeping Lily Turf {Bare Root Plants, min 50}","In stock","50 - 249: $1.97 each  250 - 999: $1.77 each   1000 - 2499: $1.68 each  2500 - 4999: $1.65 each   5000 - 9999: $1.59 each  10000 - 19999: $1.50 each   20000+: $1.42 each"
"Purple Wintercreeper {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $129.97 Regularly: $149.97"
"Dwarf Mondo Grass {Bare Root Plants, min 50}","In stock","50 - 249: $1.87 each  250 - 999: $1.57 each   1000 - 2499: $1.49 each  2500 - 4999: $1.46 each   5000 - 9999: $1.41 each  10000 - 19999: $1.33 each   20000+: $1.26 each"
"Asiatic Jasmine {2 1/2 in. Pots                  min 54}","In stock","54 - 107: $4.17 each  108 - 1025: $3.97 each   1026 - 2537: $3.77 each  2538 - 5021: $3.69 each   5022 - 10043: $3.57 each  10044 - 20033: $3.37 each   20034+: $3.18 each"
"Dwarf Mondo Grass {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Lily Turf 'Big Blue' {Bare Root Plants, min 25}","In stock","25 - 99: $2.87 each  100 - 999: $2.57 each   1000 - 2499: $2.44 each  2500 - 4999: $2.39 each   5000 - 9999: $2.31 each  10000 - 19999: $2.18 each   20000+: $2.06 each"
"Mondo Grass {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Lily Turf 'Big Blue' {Bare Root Plants, min 50}","In stock","50 - 249: $1.87 each  250 - 999: $1.57 each   1000 - 2499: $1.49 each  2500 - 4999: $1.46 each   5000 - 9999: $1.41 each  10000 - 19999: $1.33 each   20000+: $1.26 each"
"Mondo Grass {Bare Root Plants, min 50}","In stock","50 - 249: $1.87 each  250 - 999: $1.57 each   1000 - 2499: $1.49 each  2500 - 4999: $1.46 each   5000 - 9999: $1.41 each  10000 - 19999: $1.33 each   20000+: $1.26 each"
"Daylily 'Stella de Oro' {Bare Root Plants, min 25}","In stock","25 - 99: $5.47 each  100 - 999: $5.17 each   1000 - 2499: $4.91 each  2500 - 4999: $4.81 each   5000 - 9999: $4.65 each  10000 - 19999: $4.39 each   20000+: $4.14 each"
"Golden Variegated Sweet Flag {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $9.97 each  250 - 999: $9.67 each   1000 - 2499: $9.19 each  2500 - 4999: $8.99 each   5000 - 9999: $8.70 each  10000 - 19999: $8.22 each   20000+: $7.74 each"
"Japanese Shield Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.37 each  250 - 999: $7.97 each   1000 - 2499: $7.57 each  2500 - 4999: $7.41 each   5000 - 9999: $7.17 each  10000 - 19999: $6.77 each   20000+: $6.38 each"
"Lily Turf 'Emerald Goddess' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.97 each  250 - 999: $8.67 each   1000 - 2499: $8.24 each  2500 - 4999: $8.06 each   5000 - 9999: $7.80 each  10000 - 19999: $7.37 each   20000+: $6.94 each"
"Daylily 'Orange' {Bare Root Plants, min 25}","In stock","On Sale! : $2.77 Regularly: $5.47"
"Lily Turf 'Big Blue' {flat of 18 Pots - 4 in }","In stock","1-9 flats of 18 4"" pots: $89.97 ($5.00 per plant) 10-99 flats: $80.973 per flat ($4.50 per plant) 100+ flats: $76.4745 per flat ($4.25 per plant)"
"Creeping Lily Turf {flat of 18 Pots - 4 in }","In stock","1-9 flats of 18 4"" pots: $99.97 ($5.55 per plant) 10-99 flats: $89.973 per flat ($5.00 per plant) 100+ flats: $84.9745 per flat ($4.72 per plant)"
"Lily Turf 'Ingwersen' {2 1/2 in. Pots                  min 54}","In stock","54 - 107: $4.17 each  108 - 1025: $3.97 each   1026 - 2537: $3.77 each  2538 - 5021: $3.69 each   5022 - 10043: $3.57 each  10044 - 20033: $3.37 each   20034+: $3.18 each"
"Purple Wintercreeper {flat of 18 Pots - 4 in }","In stock","On Sale! : $89.97 Regularly: $99.97"
"Coral Bells 'Palace Purple' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Daylily 'Sammy Russell' {Bare Root Plants, min 25}","In stock","25 - 99: $6.47 each  100 - 999: $6.07 each   1000 - 2499: $5.77 each  2500 - 4999: $5.65 each   5000 - 9999: $5.46 each  10000 - 19999: $5.16 each   20000+: $4.86 each"
"Periwinkle 'Bowles' ('La Grave') {flat of 18 Pots - 4 in }","In stock","On Sale! : $95.97 Regularly: $105.97"
"Dwarf Mondo Grass {flat of 32 Pots - 2 1/2 in }","In stock","On Sale! : $139.97 Regularly: $159.97"
"Sedge 'Ice Dance' {flat of 18 Pots - 4 in }","In stock","On Sale! : $169.97 Regularly: $199.97"
"Periwinkle 'Bowles' ('La Grave') {flat of 50 Peat Pots - 2 1/4 in }","In stock","On Sale! : $169.97 Regularly: $199.97"
"Algerian Ivy {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"Appalachian Sedge {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $11.97 each  250 - 999: $11.37 each   1000 - 2499: $10.80 each  2500 - 4999: $10.57 each   5000 - 9999: $10.23 each  10000 - 19999: $9.66 each   20000+: $9.10 each"
"Lily Turf 'John Burch' {Bare Root Plants, min 25}","In stock","25 - 49: $2.57 each  50 - 249: $1.57 each   250 - 999: $1.37 each  1000 - 2499: $1.30 each   2500 - 4999: $1.27 each  5000 - 9999: $1.23 each   10000 - 19999: $1.16 each  20000+: $1.10 each"
"Lily Turf 'John Burch' {Bare Root Plants, min 50}","In stock","50 - 249: $2.37 each  250 - 999: $2.07 each   1000 - 2499: $1.97 each  2500 - 4999: $1.93 each   5000 - 9999: $1.86 each  10000 - 19999: $1.76 each   20000+: $1.66 each"
"Shiny Japanese Spurge {Bare Root Plants, min 50}","In stock","50 - 249: $2.67 each  250 - 999: $2.47 each   1000 - 2499: $2.35 each  2500 - 4999: $2.30 each   5000 - 9999: $2.22 each  10000 - 19999: $2.10 each   20000+: $1.98 each"
"Lily Turf 'Monroe White' {flat of 18 Pots - 4 in }","In stock","On Sale! : $109.97 Regularly: $139.97"
"Japanese Painted Fern {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $8.37 each  250 - 999: $7.97 each   1000 - 2499: $7.57 each  2500 - 4999: $7.41 each   5000 - 9999: $7.17 each  10000 - 19999: $6.77 each   20000+: $6.38 each"
"Lily Turf 'Royal Purple' {Bare Root Plants, min 25}","In stock","25 - 99: $3.97 each  100 - 999: $3.67 each   1000 - 2499: $3.49 each  2500 - 4999: $3.41 each   5000 - 9999: $3.30 each  10000 - 19999: $3.12 each   20000+: $2.94 each"
"Lily Turf 'Royal Purple' {Bare Root Plants, min 50}","In stock","50 - 249: $2.87 each  250 - 999: $2.67 each   1000 - 2499: $2.54 each  2500 - 4999: $2.48 each   5000 - 9999: $2.40 each  10000 - 19999: $2.27 each   20000+: $2.14 each"
"Creeping Fig {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Daylily 'Purple de Oro' {Bare Root Plants, min 25}","In stock","25 - 99: $5.47 each  100 - 999: $5.17 each   1000 - 2499: $4.91 each  2500 - 4999: $4.81 each   5000 - 9999: $4.65 each  10000 - 19999: $4.39 each   20000+: $4.14 each"
"Bugleweed 'Catlin's Giant' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.67 each  250 - 999: $5.37 each   1000 - 2499: $5.10 each  2500 - 4999: $4.99 each   5000 - 9999: $4.83 each  10000 - 19999: $4.56 each   20000+: $4.30 each"
"Lily Turf 'John Burch' {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $5.67 each  250 - 999: $5.37 each   1000 - 2499: $5.10 each  2500 - 4999: $4.99 each   5000 - 9999: $4.83 each  10000 - 19999: $4.56 each   20000+: $4.30 each"
"Everillo Sedge {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $12.97 each  250 - 999: $12.37 each   1000 - 2499: $11.75 each  2500 - 4999: $11.50 each   5000 - 9999: $11.13 each  10000 - 19999: $10.51 each   20000+: $9.90 each"
"Creeping Raspberry {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $6.27 each  250 - 999: $5.97 each   1000 - 2499: $5.67 each  2500 - 4999: $5.55 each   5000 - 9999: $5.37 each  10000 - 19999: $5.07 each   20000+: $4.78 each"
"Blue Sedge {3 1/2 in. Pots                  min 25}","In stock","25 - 249: $10.97 each  250 - 999: $10.27 each   1000 - 2499: $9.76 each  2500 - 4999: $9.55 each   5000 - 9999: $9.24 each  10000 - 19999: $8.73 each   20000+: $8.22 each"
"Asiatic Jasmine {3 1/4 in. Pots                  min 25}","In stock","25 - 249: $5.37 each  250 - 999: $5.07 each   1000 - 2499: $4.82 each  2500 - 4999: $4.72 each   5000 - 9999: $4.56 each  10000 - 19999: $4.31 each   20000+: $4.06 each"
"Lily Turf 'Variegated' {flat of 18 Pots - 4 in }","In stock","On Sale! : $109.97 Regularly: $119.97"
"Lily Turf 'Samantha' {Bare Root Plants, min 25}","In stock","25 - 49: $2.77 each  50 - 249: $1.77 each   250 - 999: $1.57 each  1000 - 2499: $1.49 each   2500 - 4999: $1.46 each  5000 - 9999: $1.41 each   10000 - 19999: $1.33 each  20000+: $1.26 each"
"Wintercreeper {Bare Root Plants, min 50}","In stock","50 - 249: $1.87 each  250 - 999: $1.57 each   1000 - 2499: $1.49 each  2500 - 4999: $1.46 each   5000 - 9999: $1.41 each  10000 - 19999: $1.33 each   20000+: $1.26 each"
"Lily Turf 'Samantha' {Bare Root Plants, min 50}","In stock","50 - 249: $2.07 each  250 - 999: $1.87 each   1000 - 2499: $1.78 each  2500 - 4999: $1.74 each   5000 - 9999: $1.68 each  10000 - 19999: $1.59 each   20000+: $1.50 each"
